Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2012/74300/,,21800.0,
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2012/74417/,,48950.0,
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2012/74414/,,135334.0,135333.33
2012,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,15000.0,
2012,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2012/78000/,,15000.0,
2012,6,Inversiones reales,,,,,935759.0,80115.15
2012,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,6006.0,
2012,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2012/60801/,,6006.0,
2012,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,44011.0,1999.51
2012,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2012/61800/,,35011.0,1999.51
2012,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2012/61100/,,9000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,193338.0,8242.59
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62303/,,2000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62990/,,3600.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62900/,,123032.0,7890.82
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62600/,,43934.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62500/,,20772.0,351.77
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,3000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63303/,,2000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63500/,,1000.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,689404.0,69873.05
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64000/,,689404.0,69873.05
2013,1,Gastos de personal,,,,,4012478.0,3492302.03
2013,1,Gastos de personal,10,Retribuciones de altos cargos,,,56387.0,19051.3
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10000/,,16793.0,5683.6
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10002/,,2921.0,950.46
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10001/,,36673.0,12417.24
2013,1,Gastos de personal,13,Laborales,,,121483.0,119158.51
2013,1,Gastos de personal,13,Laborales,2013/13001/,,9459.0,9261.41
2013,1,Gastos de personal,13,Laborales,2013/13000/,,78892.0,77270.65
2013,1,Gastos de personal,13,Laborales,2013/13005/,,13788.0,13761.53
2013,1,Gastos de personal,13,Laborales,2013/13002/,,6314.0,6147.22
2013,1,Gastos de personal,13,Laborales,2013/13004/,,13030.0,12717.7
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,3083802.0,2672954.14
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,172901.0,158917.15
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,168357.0,148678.22
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,322906.0,263675.31
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12001/,,180695.0,159942.63
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12002/,,108735.0,109562.2
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12003/,,226226.0,172466.4
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12004/,,330181.0,294016.18
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12109/,,654.0,654.0
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,525478.0,452874.36
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,484653.0,431824.27
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,85040.0,73005.84
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,477976.0,407337.58
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,750806.0,681138.08
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,750806.0,681138.08
2013,2,Gastos corrientes en bienes y servicios,,,,,705571.0,137623.8
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,62377.0,28893.67
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2013/20200/,,62377.0,28893.67
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,42463.0,28056.28
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21600/,,13060.0,10061.2
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21500/,,1946.0,1797.75
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21200/,,10377.0,350.9
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21300/,,16180.0,15846.43
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21900/,,900.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,540428.0,70758.38
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22706/,,167243.0,1101.1
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22700/,,3181.0,4803.47
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22709/,,1682.0,3179.44
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22701/,,1945.0,591.08
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22609/,,71838.0,12955.26
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22606/,,16753.0,847.25
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22602/,,3489.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22601/,,1814.0,1250.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22502/,,188.0,203.43
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22400/,,78.0,616.97
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22300/,,180.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22209/,,58475.0,6963.12
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22200/,,90.0,6792.52
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22103/,,60.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22101/,,9399.0,3966.49
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22105/,,,7.37
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22100/,,19034.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22104/,,2073.0,471.07
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22109/,,55555.0,5450.85
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22002/,,29232.0,1957.37
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22009/,,68367.0,1993.07
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22001/,,15820.0,7824.77
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22000/,,13932.0,9783.75
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,60303.0,9915.47
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23009/,,90.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,51972.0,9915.47
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23100/,,8241.0,
2013,4,Transferencias corrientes ,,,,,4667854.0,5459693.9
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,,10900.0
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2013/48000/,,,10900.0
2013,4,Transferencias corrientes ,47,Empresas privadas ,,,46313.0,4244.54
2013,4,Transferencias corrientes ,47,Empresas privadas ,2013/47000/,,46313.0,4244.54
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,4621541.0,5444549.36
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44358/,,1000.0,
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44320/,,2262178.0,3946025.0
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44351/,,25000.0,
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44340/,,1568814.0,1130528.9
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44352/,,13500.0,
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44350/,,34350.0,
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44113/,,93738.0,
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44501/,,28800.0,
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44507/,,25200.0,
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44504/,,420000.0,350000.0
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44503/,,49500.0,
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44505/,,43200.0,
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44414/,,55261.0,17995.46
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44417/,,1000.0,
2013,7,Transferencias de capital ,,,,,390134.0,168052.33
2013,7,Transferencias de capital ,77,Empresas privadas ,,,20000.0,
2013,7,Transferencias de capital ,77,Empresas privadas ,2013/77000/,,20000.0,
2013,7,Transferencias de capital ,76,Corporaciones locales ,,,200000.0,
2013,7,Transferencias de capital ,76,Corporaciones locales ,2013/76000/,,200000.0,
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,157134.0,168052.33
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2013/74340/,,,32719.0
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2013/74300/,,21800.0,
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2013/74414/,,135334.0,135333.33
2013,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,13000.0,
2013,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2013/78000/,,13000.0,
2013,6,Inversiones reales,,,,,778313.0,72376.75
2013,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,6006.0,
2013,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2013/60801/,,6006.0,
2013,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,44011.0,
2013,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2013/61800/,,35011.0,
2013,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2013/61100/,,9000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,143338.0,21637.37
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62303/,,2000.0,1430.14
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62900/,,73032.0,17980.97
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62990/,,3600.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62600/,,43934.0,1361.54
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62500/,,20772.0,864.72
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,3000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63303/,,2000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63500/,,1000.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,581958.0,50739.38
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64000/,,581958.0,50739.38
2014,1,Gastos de personal,,,,,3259672.0,2862691.8
2014,1,Gastos de personal,13,Laborales,,,122613.0,117924.36
2014,1,Gastos de personal,13,Laborales,2014/13100/,,,4772.84
2014,1,Gastos de personal,13,Laborales,2014/13001/,,9459.0,8728.29
2014,1,Gastos de personal,13,Laborales,2014/13005/,,14918.0,14350.64
2014,1,Gastos de personal,13,Laborales,2014/13002/,,6314.0,5658.84
2014,1,Gastos de personal,13,Laborales,2014/13000/,,78892.0,72577.29
2014,1,Gastos de personal,13,Laborales,2014/13004/,,13030.0,11836.46
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2503659.0,2159523.45
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,176131.0,145708.07
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,147912.0,132620.02
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12004/,,322502.0,266346.5
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12003/,,167575.0,136987.96
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12002/,,108735.0,88006.72
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,138020.0,120872.23
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12001/,,167788.0,166074.3
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12109/,,654.0,545.0
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,69064.0,60750.38
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,421585.0,364156.85
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,377166.0,320042.34
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,406527.0,357413.08
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,633400.0,585243.99
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,633400.0,585243.99
2014,2,Gastos corrientes en bienes y servicios,,,,,537781.0,291033.64
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,39601.0,21821.57
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2014/20200/,,39601.0,21393.57
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2014/20900/,,,428.0
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,41090.0,32345.26
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21600/,,11215.0,7597.35
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21500/,,1856.0,750.0
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21200/,,10377.0,8768.49
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21300/,,16742.0,15229.42
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21900/,,900.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,415741.0,227247.07
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22706/,,150976.0,32244.44
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22700/,,2569.0,13242.87
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22701/,,1945.0,2783.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22709/,,1592.0,93291.32
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22609/,,22255.0,6836.35
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22602/,,3399.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22601/,,607.0,1010.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22606/,,4485.0,1145.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22502/,,188.0,5540.79
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22400/,,,632.38
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22300/,,90.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22200/,,90.0,1512.14
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22209/,,37772.0,2958.77
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22109/,,43821.0,10768.3
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22100/,,18175.0,24513.52
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22104/,,2073.0,520.83
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22101/,,8880.0,6996.23
